行政區,段小段,地號,公告現值,公告地價
"五峰鄉","竹林段","10610000","90","18"
"五峰鄉","竹林段","10620000","90","18"
"五峰鄉","竹林段","10630000","150","20"
"五峰鄉","竹林段","10640000","90","18"
"五峰鄉","竹林段","10650000","90","18"
"五峰鄉","竹林段","10660000","90","18"
"五峰鄉","竹林段","10660001","90","18"
"五峰鄉","竹林段","10660002","90","18"
"五峰鄉","竹林段","10660003","90","18"
"五峰鄉","竹林段","10660004","90","18"
"五峰鄉","竹林段","10660005","90","18"
"五峰鄉","竹林段","10670000","90","18"
"五峰鄉","竹林段","10670001","90","18"
"五峰鄉","竹林段","10670002","90","18"
"五峰鄉","竹林段","10680000","90","18"
"五峰鄉","竹林段","10690000","90","18"
"五峰鄉","竹林段","10690001","90","18"
"五峰鄉","竹林段","10690002","90","18"
"五峰鄉","竹林段","10700000","90","18"
"五峰鄉","竹林段","10710000","90","18"
"五峰鄉","竹林段","10710001","90","18"
"五峰鄉","竹林段","10710002","90","18"
"五峰鄉","竹林段","10710003","90","18"
"五峰鄉","竹林段","10720000","90","18"
"五峰鄉","竹林段","10730000","90","18"
"五峰鄉","竹林段","10730001","90","18"
"五峰鄉","竹林段","10740000","90","18"
"五峰鄉","竹林段","10750000","90","18"
"五峰鄉","竹林段","10760000","90","18"
"五峰鄉","竹林段","10760001","90","18"
"五峰鄉","竹林段","10770000","90","18"
"五峰鄉","竹林段","10780000","90","18"
"五峰鄉","竹林段","10790000","90","18"
"五峰鄉","竹林段","10800000","90","18"
"五峰鄉","竹林段","10810000","90","18"
"五峰鄉","竹林段","10820000","90","18"
"五峰鄉","竹林段","10830000","90","18"
"五峰鄉","竹林段","10840000","90","18"
"五峰鄉","竹林段","10840001","90","18"
"五峰鄉","竹林段","10850000","90","18"
"五峰鄉","竹林段","10860000","90","18"
"五峰鄉","竹林段","10870000","90","18"
"五峰鄉","竹林段","10880000","90","18"
"五峰鄉","竹林段","10890000","90","18"
"五峰鄉","竹林段","10890001","90","18"
"五峰鄉","竹林段","10890002","90","18"
"五峰鄉","竹林段","10900000","90","18"
"五峰鄉","竹林段","10900001","90","18"
"五峰鄉","竹林段","10900002","90","18"
"五峰鄉","竹林段","10900003","90","18"
"五峰鄉","竹林段","10910000","90","18"
"五峰鄉","竹林段","10920000","90","18"
"五峰鄉","竹林段","10930000","90","18"
"五峰鄉","竹林段","10940000","90","18"
"五峰鄉","竹林段","10950000","90","18"
"五峰鄉","竹林段","10960000","90","18"
"五峰鄉","竹林段","10970000","90","18"
"五峰鄉","竹林段","10980000","90","18"
"五峰鄉","竹林段","10990000","90","18"
"五峰鄉","竹林段","11000000","90","18"
"五峰鄉","竹林段","11010000","90","18"
"五峰鄉","竹林段","11020000","150","20"
"五峰鄉","竹林段","11030000","90","18"
"五峰鄉","竹林段","11040000","90","18"
"五峰鄉","竹林段","11050000","90","18"
"五峰鄉","竹林段","11060000","150","20"
"五峰鄉","竹林段","11070000","90","18"
"五峰鄉","竹林段","11080000","150","20"
"五峰鄉","竹林段","11090000","150","20"
"五峰鄉","竹林段","11100000","150","20"
"五峰鄉","竹林段","11110000","150","20"
"五峰鄉","竹林段","11120000","150","20"
"五峰鄉","竹林段","11130000","150","20"
"五峰鄉","竹林段","11140000","150","20"
"五峰鄉","竹林段","11150000","90","18"
"五峰鄉","竹林段","11160000","90","18"
"五峰鄉","竹林段","11170000","90","18"
"五峰鄉","竹林段","11180000","90","18"
"五峰鄉","竹林段","11190000","150","20"
"五峰鄉","竹林段","11200000","150","20"
"五峰鄉","竹林段","11210000","150","20"
"五峰鄉","竹林段","11220000","150","20"
"五峰鄉","竹林段","11230000","150","20"
"五峰鄉","竹林段","11240000","150","20"
"五峰鄉","竹林段","11250000","150","20"
"五峰鄉","竹林段","11260000","150","20"
"五峰鄉","竹林段","11270000","150","20"
"五峰鄉","竹林段","11280000","150","20"
"五峰鄉","竹林段","11290000","150","20"
"五峰鄉","竹林段","11300000","150","20"
"五峰鄉","竹林段","11310000","90","18"
"五峰鄉","竹林段","11320000","90","18"
"五峰鄉","竹林段","11330000","90","18"
"五峰鄉","竹林段","11340000","90","18"
"五峰鄉","竹林段","11350000","90","18"
"五峰鄉","竹林段","11350001","90","18"
"五峰鄉","竹林段","11350002","90","18"
"五峰鄉","竹林段","11350003","90","18"
"五峰鄉","竹林段","11350004","90","18"
"五峰鄉","竹林段","11350005","90","18"
"五峰鄉","竹林段","11360000","150","20"
"五峰鄉","竹林段","11370000","150","20"
"五峰鄉","竹林段","11380000","150","20"
"五峰鄉","竹林段","11380001","150","20"
"五峰鄉","竹林段","11390000","150","20"
"五峰鄉","竹林段","11390001","150","20"
"五峰鄉","竹林段","11390002","150","20"
"五峰鄉","竹林段","11400000","150","20"
"五峰鄉","竹林段","11410000","90","18"
"五峰鄉","竹林段","11420000","90","18"
"五峰鄉","竹林段","11420001","90","18"
"五峰鄉","竹林段","11420002","90","18"
"五峰鄉","竹林段","11430000","90","18"
"五峰鄉","竹林段","11440000","90","18"
"五峰鄉","竹林段","11440001","90","18"
"五峰鄉","竹林段","11440002","90","18"
"五峰鄉","竹林段","11450000","90","18"
"五峰鄉","竹林段","11450001","90","18"
"五峰鄉","竹林段","11450002","90","18"
"五峰鄉","竹林段","11450003","90","18"
"五峰鄉","竹林段","11450004","90","18"
"五峰鄉","竹林段","11450005","90","18"
"五峰鄉","竹林段","11450006","90","18"
"五峰鄉","竹林段","11450007","90","18"
"五峰鄉","竹林段","11450008","90","18"
"五峰鄉","竹林段","11450009","90","18"
"五峰鄉","竹林段","11450010","90","18"
"五峰鄉","竹林段","11450011","90","18"
"五峰鄉","竹林段","11450012","90","18"
"五峰鄉","竹林段","11460000","150","20"
"五峰鄉","竹林段","11470000","90","18"
"五峰鄉","竹林段","11470001","90","18"
"五峰鄉","竹林段","11470002","90","18"
"五峰鄉","竹林段","11470003","90","18"
"五峰鄉","竹林段","11470004","90","18"
"五峰鄉","竹林段","11480000","90","18"
"五峰鄉","竹林段","11480001","90","18"
"五峰鄉","竹林段","11490000","90","18"
"五峰鄉","竹林段","11500000","90","18"
"五峰鄉","竹林段","11510000","90","18"
"五峰鄉","竹林段","11510001","90","18"
"五峰鄉","竹林段","11510002","90","18"
"五峰鄉","竹林段","11520000","90","18"
"五峰鄉","竹林段","11520001","90","18"
"五峰鄉","竹林段","11520002","90","18"
"五峰鄉","竹林段","11530000","90","18"
"五峰鄉","竹林段","11530001","90","18"
"五峰鄉","竹林段","11540000","90","18"
"五峰鄉","竹林段","11540001","90","18"
"五峰鄉","竹林段","11540002","90","18"
"五峰鄉","竹林段","11540003","90","18"
"五峰鄉","竹林段","11540004","90","18"
"五峰鄉","竹林段","11540005","90","18"
"五峰鄉","竹林段","11540006","90","18"
"五峰鄉","竹林段","11540007","90","18"
"五峰鄉","竹林段","11540008","90","18"
"五峰鄉","竹林段","11550000","90","18"
"五峰鄉","竹林段","11550001","90","18"
"五峰鄉","竹林段","11550002","90","18"
"五峰鄉","竹林段","11550003","90","18"
"五峰鄉","竹林段","11550004","90","18"
"五峰鄉","竹林段","11550005","90","18"
"五峰鄉","竹林段","11550006","90","18"
"五峰鄉","竹林段","11560000","90","18"
"五峰鄉","竹林段","11570000","90","18"
"五峰鄉","竹林段","11580000","90","18"
"五峰鄉","竹林段","11590000","150","20"
"五峰鄉","竹林段","11600000","90","18"
"五峰鄉","竹林段","11610000","90","18"
"五峰鄉","竹林段","11620000","90","18"
"五峰鄉","竹林段","11620001","90","18"
"五峰鄉","竹林段","11620002","90","18"
"五峰鄉","竹林段","11620003","90","18"
"五峰鄉","竹林段","11620004","90","18"
"五峰鄉","竹林段","11620005","90","18"
"五峰鄉","竹林段","11630000","90","18"
"五峰鄉","竹林段","11630001","90","18"
"五峰鄉","竹林段","11630002","90","18"
"五峰鄉","竹林段","11640000","90","18"
"五峰鄉","竹林段","11650000","90","18"
"五峰鄉","竹林段","11650001","90","18"
"五峰鄉","竹林段","11650002","90","18"
"五峰鄉","竹林段","11650003","90","18"
"五峰鄉","竹林段","11650004","90","18"
"五峰鄉","竹林段","11650005","90","18"
"五峰鄉","竹林段","11650006","90","18"
"五峰鄉","竹林段","11650007","90","18"
"五峰鄉","竹林段","11650008","90","18"
"五峰鄉","竹林段","11650009","90","18"
"五峰鄉","竹林段","11650010","90","18"
"五峰鄉","竹林段","11660000","90","18"
"五峰鄉","竹林段","11660001","90","18"
"五峰鄉","竹林段","11660002","90","18"
"五峰鄉","竹林段","11670000","90","18"
"五峰鄉","竹林段","11670001","90","18"
"五峰鄉","竹林段","11670002","90","18"
"五峰鄉","竹林段","11680000","90","18"
"五峰鄉","竹林段","11680001","90","18"
"五峰鄉","竹林段","11680002","90","18"
"五峰鄉","竹林段","11680003","90","18"
"五峰鄉","竹林段","11690000","150","20"
"五峰鄉","竹林段","11690001","150","20"
"五峰鄉","竹林段","11690002","150","20"
"五峰鄉","竹林段","11690003","150","20"
"五峰鄉","竹林段","11700000","90","18"
"五峰鄉","竹林段","11710000","90","18"
"五峰鄉","竹林段","11720000","90","18"
"五峰鄉","竹林段","11730000","90","18"
"五峰鄉","竹林段","11740000","90","18"
"五峰鄉","竹林段","11750000","90","18"
"五峰鄉","竹林段","11760000","150","20"
"五峰鄉","竹林段","11770000","90","18"
"五峰鄉","竹林段","11780000","90","18"
"五峰鄉","竹林段","11790000","90","18"
"五峰鄉","竹林段","11790001","90","18"
"五峰鄉","竹林段","11790002","90","18"
"五峰鄉","竹林段","11790003","90","18"
"五峰鄉","竹林段","11790004","90","18"
"五峰鄉","竹林段","11790005","90","18"
"五峰鄉","竹林段","11790006","90","18"
"五峰鄉","竹林段","11800000","90","18"
"五峰鄉","竹林段","11800001","90","18"
"五峰鄉","竹林段","11800002","90","18"
"五峰鄉","竹林段","11800003","90","18"
"五峰鄉","竹林段","11800004","90","18"
"五峰鄉","竹林段","11800005","90","18"
"五峰鄉","竹林段","11800006","90","18"
"五峰鄉","竹林段","11800007","90","18"
"五峰鄉","竹林段","11800008","90","18"
"五峰鄉","竹林段","11800009","90","18"
"五峰鄉","竹林段","11800010","90","18"
"五峰鄉","竹林段","11800011","90","18"
"五峰鄉","竹林段","11810000","90","18"
"五峰鄉","竹林段","11810001","90","18"
"五峰鄉","竹林段","11810002","90","18"
"五峰鄉","竹林段","11820000","90","18"
"五峰鄉","竹林段","11820001","90","18"
"五峰鄉","竹林段","11820002","90","18"
"五峰鄉","竹林段","11830000","90","18"
"五峰鄉","竹林段","11830001","90","18"
"五峰鄉","竹林段","11830002","90","18"
"五峰鄉","竹林段","11830003","90","18"
"五峰鄉","竹林段","11830004","90","18"
"五峰鄉","竹林段","11840000","90","18"
"五峰鄉","竹林段","11840001","90","18"
"五峰鄉","竹林段","11840002","90","18"
"五峰鄉","竹林段","11840003","90","18"
"五峰鄉","竹林段","11840004","90","18"
"五峰鄉","竹林段","11840005","90","18"
"五峰鄉","竹林段","11840006","90","18"
"五峰鄉","竹林段","11840007","90","18"
"五峰鄉","竹林段","11840008","90","18"
"五峰鄉","竹林段","11840009","90","18"
"五峰鄉","竹林段","11840010","90","18"
"五峰鄉","竹林段","11840011","90","18"
"五峰鄉","竹林段","11840012","90","18"
"五峰鄉","竹林段","11850000","90","18"
"五峰鄉","竹林段","11850001","90","18"
"五峰鄉","竹林段","11850002","90","18"
"五峰鄉","竹林段","11850003","90","18"
"五峰鄉","竹林段","11860000","90","18"
"五峰鄉","竹林段","11870000","90","18"
"五峰鄉","竹林段","11880000","90","18"
"五峰鄉","竹林段","11890000","90","18"
"五峰鄉","竹林段","11900000","90","18"
"五峰鄉","竹林段","11910000","90","18"
"五峰鄉","竹林段","11920000","90","18"
"五峰鄉","竹林段","11930000","90","18"
"五峰鄉","竹林段","11940000","90","18"
"五峰鄉","竹林段","11950000","90","18"
"五峰鄉","竹林段","11960000","90","18"
"五峰鄉","竹林段","11970000","90","18"
"五峰鄉","竹林段","11980000","90","18"
"五峰鄉","竹林段","11990000","90","18"
"五峰鄉","竹林段","11990001","90","18"
"五峰鄉","竹林段","11990003","90","18"
"五峰鄉","竹林段","12000000","90","18"
"五峰鄉","竹林段","12000001","90","18"
"五峰鄉","竹林段","12000002","90","18"
"五峰鄉","竹林段","12000005","90","18"
"五峰鄉","竹林段","12000006","90","18"
"五峰鄉","竹林段","12000008","90",""
"五峰鄉","竹林段","12000009","90",""
"五峰鄉","竹林段","12000010","90",""
"五峰鄉","竹林段","12000011","90",""
"五峰鄉","竹林段","12000012","90",""
"五峰鄉","竹林段","12000013","90",""
"五峰鄉","竹林段","12000014","90",""
"五峰鄉","竹林段","12010000","90","18"
"五峰鄉","竹林段","12020000","90","18"
"五峰鄉","石鹿段","10000","90","21"
"五峰鄉","石鹿段","20000","90","21"
"五峰鄉","石鹿段","30000","90","21"
"五峰鄉","石鹿段","30001","90","21"
"五峰鄉","石鹿段","40000","90","21"
"五峰鄉","石鹿段","50000","90","21"
"五峰鄉","石鹿段","60000","90","21"
"五峰鄉","石鹿段","60001","90","21"
"五峰鄉","石鹿段","60002","90","21"
"五峰鄉","石鹿段","60003","90","21"
"五峰鄉","石鹿段","60004","90","21"
"五峰鄉","石鹿段","60005","90","21"
"五峰鄉","石鹿段","60006","90","21"
"五峰鄉","石鹿段","60007","90","21"
"五峰鄉","石鹿段","60008","90","21"
"五峰鄉","石鹿段","70000","90","21"
"五峰鄉","石鹿段","80000","90","21"
"五峰鄉","石鹿段","80001","90","21"
"五峰鄉","石鹿段","80002","90","21"
"五峰鄉","石鹿段","80011","90","21"
"五峰鄉","石鹿段","80012","90","21"
"五峰鄉","石鹿段","80013","90",""
"五峰鄉","石鹿段","80014","90",""
"五峰鄉","石鹿段","90000","90","21"
"五峰鄉","石鹿段","100000","90","21"
"五峰鄉","石鹿段","110000","90","21"
"五峰鄉","石鹿段","120000","90","21"
"五峰鄉","石鹿段","120001","90","21"
"五峰鄉","石鹿段","130000","90","21"
"五峰鄉","石鹿段","130001","90","21"
"五峰鄉","石鹿段","140000","90","21"
"五峰鄉","石鹿段","150000","90","21"
"五峰鄉","石鹿段","160000","90","21"
"五峰鄉","石鹿段","170000","90","21"
"五峰鄉","石鹿段","180000","90","21"
"五峰鄉","石鹿段","190000","90","21"
"五峰鄉","石鹿段","190001","90","21"
"五峰鄉","石鹿段","200000","90","21"
"五峰鄉","石鹿段","200001","90","21"
"五峰鄉","石鹿段","210000","90","21"
"五峰鄉","石鹿段","210001","90","21"
"五峰鄉","石鹿段","220000","90","21"
"五峰鄉","石鹿段","230000","90","21"
"五峰鄉","石鹿段","240000","90","21"
"五峰鄉","石鹿段","250000","90","21"
"五峰鄉","石鹿段","260000","90","21"
"五峰鄉","石鹿段","260001","90","21"
"五峰鄉","石鹿段","270000","90","21"
"五峰鄉","石鹿段","280000","90","21"
"五峰鄉","石鹿段","290000","90","21"
"五峰鄉","石鹿段","300000","90","21"
"五峰鄉","石鹿段","310000","90","21"
"五峰鄉","石鹿段","320000","90","21"
"五峰鄉","石鹿段","330000","90","21"
"五峰鄉","石鹿段","330001","90","21"
"五峰鄉","石鹿段","340000","90","21"
"五峰鄉","石鹿段","350000","90","21"
"五峰鄉","石鹿段","360000","90","21"
"五峰鄉","石鹿段","360001","90","21"
"五峰鄉","石鹿段","370000","90","21"
"五峰鄉","石鹿段","380000","90","21"
"五峰鄉","石鹿段","390000","90","21"
"五峰鄉","石鹿段","390001","90","21"
"五峰鄉","石鹿段","390002","90","21"
"五峰鄉","石鹿段","390003","90","21"
"五峰鄉","石鹿段","390004","90","21"
"五峰鄉","石鹿段","390005","90","21"
"五峰鄉","石鹿段","390006","90","21"
"五峰鄉","石鹿段","390007","90","21"
"五峰鄉","石鹿段","390008","90","21"
"五峰鄉","石鹿段","390009","90","21"
"五峰鄉","石鹿段","400000","90","21"
"五峰鄉","石鹿段","410000","90","21"
"五峰鄉","石鹿段","410001","90","21"
"五峰鄉","石鹿段","420000","90","21"
"五峰鄉","石鹿段","430000","90","21"
"五峰鄉","石鹿段","440000","90","21"
"五峰鄉","石鹿段","450000","90","21"
"五峰鄉","石鹿段","460000","90","21"
"五峰鄉","石鹿段","470000","90","21"
"五峰鄉","石鹿段","470001","90","21"
"五峰鄉","石鹿段","480000","90","21"
"五峰鄉","石鹿段","490000","90","21"
"五峰鄉","石鹿段","500000","90","21"
"五峰鄉","石鹿段","510000","90","21"
"五峰鄉","石鹿段","520000","90","21"
"五峰鄉","石鹿段","530000","90","21"
"五峰鄉","石鹿段","540000","90","21"
"五峰鄉","石鹿段","550000","90","21"
"五峰鄉","石鹿段","560000","90","21"
"五峰鄉","石鹿段","560001","90","21"
"五峰鄉","石鹿段","560002","90","21"
"五峰鄉","石鹿段","560003","90","21"
"五峰鄉","石鹿段","570000","90","21"
"五峰鄉","石鹿段","580000","90","21"
"五峰鄉","石鹿段","590000","90","21"
"五峰鄉","石鹿段","600000","90","21"
"五峰鄉","石鹿段","600001","90","21"
"五峰鄉","石鹿段","610000","90","21"
"五峰鄉","石鹿段","620000","90","21"
"五峰鄉","石鹿段","630000","90","21"
"五峰鄉","石鹿段","640000","90","21"
"五峰鄉","石鹿段","640001","90","21"
"五峰鄉","石鹿段","650000","90","21"
"五峰鄉","石鹿段","650001","90","21"
"五峰鄉","石鹿段","660000","90","21"
"五峰鄉","石鹿段","670000","90","21"
"五峰鄉","石鹿段","680000","90","21"
"五峰鄉","石鹿段","680001","90","21"
"五峰鄉","石鹿段","690000","90","21"
"五峰鄉","石鹿段","700000","90","21"
"五峰鄉","石鹿段","710000","90","21"
"五峰鄉","石鹿段","720000","90","21"
"五峰鄉","石鹿段","730000","90","21"
"五峰鄉","石鹿段","740000","90","21"
"五峰鄉","石鹿段","750000","90","21"
"五峰鄉","石鹿段","760000","90","21"
"五峰鄉","石鹿段","760001","90","21"
"五峰鄉","石鹿段","770000","90","21"
"五峰鄉","石鹿段","780000","90","21"
"五峰鄉","石鹿段","790000","90","21"
"五峰鄉","石鹿段","800000","90","21"
"五峰鄉","石鹿段","810000","90","21"
"五峰鄉","石鹿段","820000","90","21"
"五峰鄉","石鹿段","830000","90","21"
"五峰鄉","石鹿段","840000","90","21"
"五峰鄉","石鹿段","850000","90","21"
"五峰鄉","石鹿段","860000","90","21"
"五峰鄉","石鹿段","870000","90","21"
"五峰鄉","石鹿段","880000","90","21"
"五峰鄉","石鹿段","890000","90","21"
"五峰鄉","石鹿段","900000","90","21"
"五峰鄉","石鹿段","910000","90","21"
"五峰鄉","石鹿段","910001","90","21"
"五峰鄉","石鹿段","920000","90","21"
"五峰鄉","石鹿段","930000","90","21"
"五峰鄉","石鹿段","940000","90","21"
"五峰鄉","石鹿段","950000","90","21"
"五峰鄉","石鹿段","960000","90","21"
"五峰鄉","石鹿段","960001","90","21"
"五峰鄉","石鹿段","970000","90","21"
"五峰鄉","石鹿段","980000","90","21"
"五峰鄉","石鹿段","990000","90","21"
"五峰鄉","石鹿段","1000000","90","21"
"五峰鄉","石鹿段","1010000","90","21"
"五峰鄉","石鹿段","1020000","90","21"
"五峰鄉","石鹿段","1030000","90","21"
"五峰鄉","石鹿段","1040000","90","21"
"五峰鄉","石鹿段","1050000","90","21"
"五峰鄉","石鹿段","1060000","90","21"
"五峰鄉","石鹿段","1070000","90","21"
"五峰鄉","石鹿段","1080000","90","21"
"五峰鄉","石鹿段","1090000","90","21"
"五峰鄉","石鹿段","1090001","90","21"
"五峰鄉","石鹿段","1090002","90",""
"五峰鄉","石鹿段","1100000","90","21"
"五峰鄉","石鹿段","1110000","90","21"
"五峰鄉","石鹿段","1120000","90","21"
"五峰鄉","石鹿段","1130000","90","21"
"五峰鄉","石鹿段","1140000","90","21"
"五峰鄉","石鹿段","1150000","90","21"
"五峰鄉","石鹿段","1160000","90","21"
"五峰鄉","石鹿段","1170000","90","21"
"五峰鄉","石鹿段","1180000","90","21"
"五峰鄉","石鹿段","1190000","90","21"
"五峰鄉","石鹿段","1200000","90","21"
"五峰鄉","石鹿段","1210000","90","21"
"五峰鄉","石鹿段","1220000","90","21"
"五峰鄉","石鹿段","1230000","90","21"
"五峰鄉","石鹿段","1240000","90","21"
"五峰鄉","石鹿段","1250000","90","21"
"五峰鄉","石鹿段","1260000","90","21"
"五峰鄉","石鹿段","1270000","90","21"
"五峰鄉","石鹿段","1280000","90","21"
"五峰鄉","石鹿段","1290000","90","21"
"五峰鄉","石鹿段","1300000","90","21"
"五峰鄉","石鹿段","1310000","90","21"
"五峰鄉","石鹿段","1320000","90","21"
"五峰鄉","石鹿段","1330000","90","21"
"五峰鄉","石鹿段","1340000","90","21"
"五峰鄉","石鹿段","1350000","90","21"
"五峰鄉","石鹿段","1350001","90","21"
"五峰鄉","石鹿段","1360000","90","21"
"五峰鄉","石鹿段","1370000","90","21"
"五峰鄉","石鹿段","1380000","90","21"
"五峰鄉","石鹿段","1390000","90","21"
"五峰鄉","石鹿段","1400000","90","21"
"五峰鄉","石鹿段","1400001","90","21"
"五峰鄉","石鹿段","1410000","90","21"
"五峰鄉","石鹿段","1420000","90","21"
"五峰鄉","石鹿段","1420001","90","21"
"五峰鄉","石鹿段","1430000","90","21"
"五峰鄉","石鹿段","1430001","90","21"
"五峰鄉","石鹿段","1430002","90","21"
"五峰鄉","石鹿段","1430003","90","21"
"五峰鄉","石鹿段","1440000","90","21"
"五峰鄉","石鹿段","1450000","90","21"
"五峰鄉","石鹿段","1450001","90","21"
"五峰鄉","石鹿段","1450002","90","21"
"五峰鄉","石鹿段","1460000","90","21"
"五峰鄉","石鹿段","1470000","90","21"
"五峰鄉","石鹿段","1470001","90","21"
"五峰鄉","石鹿段","1480000","90","21"
"五峰鄉","石鹿段","1480001","90","21"
"五峰鄉","石鹿段","1480002","90","21"
"五峰鄉","石鹿段","1480003","90","21"
"五峰鄉","石鹿段","1490000","90","21"
"五峰鄉","石鹿段","1500000","90","21"
"五峰鄉","石鹿段","1510000","90","21"
"五峰鄉","石鹿段","1510001","90","21"
"五峰鄉","石鹿段","1510002","90","21"
"五峰鄉","石鹿段","1520000","90","21"
"五峰鄉","石鹿段","1520001","90","21"
"五峰鄉","石鹿段","1530000","90","21"
"五峰鄉","石鹿段","1530001","90","21"
"五峰鄉","石鹿段","1530002","90","21"
"五峰鄉","石鹿段","1530003","90","21"
"五峰鄉","石鹿段","1530004","90","21"
"五峰鄉","石鹿段","1530005","90","21"
"五峰鄉","石鹿段","1530006","90","21"
"五峰鄉","石鹿段","1530007","90","21"
"五峰鄉","石鹿段","1530008","90","21"
"五峰鄉","石鹿段","1530009","90","21"
"五峰鄉","石鹿段","1530010","90","21"
"五峰鄉","石鹿段","1530011","90","21"
"五峰鄉","石鹿段","1530012","90","21"
"五峰鄉","石鹿段","1530013","90","21"
"五峰鄉","石鹿段","1530014","90","21"
"五峰鄉","石鹿段","1530015","90","21"
"五峰鄉","石鹿段","1530016","90","21"
"五峰鄉","石鹿段","1530017","90","21"
"五峰鄉","石鹿段","1530018","90","21"
"五峰鄉","石鹿段","1530019","90","21"
"五峰鄉","石鹿段","1530020","90","21"
"五峰鄉","石鹿段","1540000","90","21"
"五峰鄉","石鹿段","1550000","90","21"
"五峰鄉","石鹿段","1560000","90","21"
"五峰鄉","石鹿段","1560001","90","21"
"五峰鄉","石鹿段","1560002","90","21"
"五峰鄉","石鹿段","1560003","90","21"
"五峰鄉","石鹿段","1560004","90","21"
"五峰鄉","石鹿段","1560005","90","21"
"五峰鄉","石鹿段","1570000","90","21"
"五峰鄉","石鹿段","1570001","90","21"
"五峰鄉","石鹿段","1570002","90","21"
"五峰鄉","石鹿段","1570003","90","21"
"五峰鄉","石鹿段","1580000","90","21"
"五峰鄉","石鹿段","1580001","90","21"
"五峰鄉","石鹿段","1580002","90","21"
"五峰鄉","石鹿段","1580003","90","21"
"五峰鄉","石鹿段","1580004","90","21"
"五峰鄉","石鹿段","1590000","90","21"
"五峰鄉","石鹿段","1600000","90","21"
"五峰鄉","石鹿段","1610000","90","21"
"五峰鄉","石鹿段","1620000","90","21"
"五峰鄉","石鹿段","1630000","90","21"
"五峰鄉","石鹿段","1640000","90","21"
"五峰鄉","石鹿段","1650000","90","21"
"五峰鄉","石鹿段","1660000","90","21"
"五峰鄉","石鹿段","1670000","90","21"
"五峰鄉","石鹿段","1680000","90","21"
"五峰鄉","石鹿段","1690000","90","21"
"五峰鄉","石鹿段","1700000","90","21"
"五峰鄉","石鹿段","1710000","90","21"
"五峰鄉","石鹿段","1720000","90","21"
"五峰鄉","石鹿段","1730000","90","21"
"五峰鄉","石鹿段","1730001","90","21"
"五峰鄉","石鹿段","1730002","90","21"
"五峰鄉","石鹿段","1730003","90","21"
"五峰鄉","石鹿段","1730004","90","21"
"五峰鄉","石鹿段","1730005","90","21"
"五峰鄉","石鹿段","1730006","90","21"
"五峰鄉","石鹿段","1730007","90","21"
"五峰鄉","石鹿段","1730008","90","21"
"五峰鄉","石鹿段","1740000","90","21"
"五峰鄉","石鹿段","1740001","90","21"
"五峰鄉","石鹿段","1740002","90","21"
"五峰鄉","石鹿段","1750000","90","21"
"五峰鄉","石鹿段","1750001","90","21"
"五峰鄉","石鹿段","1760000","90","21"
"五峰鄉","石鹿段","1760001","90","21"
"五峰鄉","石鹿段","1760002","90","21"
"五峰鄉","石鹿段","1770000","90","21"
"五峰鄉","石鹿段","1780000","90","21"
"五峰鄉","石鹿段","1780001","90","21"
"五峰鄉","石鹿段","1780002","90","21"
"五峰鄉","石鹿段","1780003","90","21"
"五峰鄉","石鹿段","1780004","90","21"
"五峰鄉","石鹿段","1780005","90","21"
"五峰鄉","石鹿段","1780006","90","21"
"五峰鄉","石鹿段","1780007","90","21"
"五峰鄉","石鹿段","1780008","90","21"
"五峰鄉","石鹿段","1790000","90","21"
"五峰鄉","石鹿段","1800000","90","21"
"五峰鄉","石鹿段","1800001","90","21"
"五峰鄉","石鹿段","1810000","90","21"
"五峰鄉","石鹿段","1810001","90","21"
"五峰鄉","石鹿段","1810002","90","21"
"五峰鄉","石鹿段","1810003","90","21"
"五峰鄉","石鹿段","1810004","90","21"
"五峰鄉","石鹿段","1810005","90","21"
"五峰鄉","石鹿段","1810006","90","21"
"五峰鄉","石鹿段","1820000","90","21"
"五峰鄉","石鹿段","1820001","90","21"
"五峰鄉","石鹿段","1830000","90","21"
"五峰鄉","石鹿段","1830001","90","21"
"五峰鄉","石鹿段","1830002","90","21"
"五峰鄉","石鹿段","1840000","90","21"
"五峰鄉","石鹿段","1850000","90","21"
"五峰鄉","石鹿段","1860000","90","21"
"五峰鄉","石鹿段","1860001","90","21"
"五峰鄉","石鹿段","1860002","90","21"
"五峰鄉","石鹿段","1860003","90","21"
"五峰鄉","石鹿段","1870000","90","21"
"五峰鄉","石鹿段","1880000","90","21"
"五峰鄉","石鹿段","1890000","90","21"
"五峰鄉","石鹿段","1900000","90","21"
"五峰鄉","石鹿段","1910000","90","21"
"五峰鄉","石鹿段","1920000","90","21"
"五峰鄉","石鹿段","1930000","90","21"
"五峰鄉","石鹿段","1940000","90","21"
"五峰鄉","石鹿段","1940001","90","21"
"五峰鄉","石鹿段","1940003","90","21"
"五峰鄉","石鹿段","1940004","90","21"
"五峰鄉","石鹿段","1940005","90","21"
"五峰鄉","石鹿段","1940006","90","21"
"五峰鄉","石鹿段","1940007","90","21"
"五峰鄉","石鹿段","1940008","90","21"
"五峰鄉","石鹿段","1940009","90","21"
"五峰鄉","石鹿段","1940010","90","21"
"五峰鄉","石鹿段","1940011","90","21"
"五峰鄉","石鹿段","1940012","90","21"
"五峰鄉","石鹿段","1940013","90","21"
"五峰鄉","石鹿段","1940014","90","21"
"五峰鄉","石鹿段","1950000","90","21"
"五峰鄉","石鹿段","1960000","90","21"
"五峰鄉","石鹿段","1970000","90","21"
